﻿ بنك أسئلة الحلول الدائمة,,,,,,,,,,,,,,,,,,,,,,,,,
 المعايير, الموضوع, رقم المؤشر, اسم المؤشر,مؤشر أهداف التنمية المستدامة,مؤشرات التقدم, الوصف/التعريف/النص  ,,,,,,,,,,,,,,,,,,,
,,2.1.3,السكان المستهدفون ممن لا يستطيعون الوصول إلى خدمات مياه الشرب الأساسية بسبب العائق (العوائق) الرئيسية,,,"وحدة القياس: الأسرة المعيشية، والمجتمع

المفاهيم:
تشمل إمكانية الوصول إلى مياه الشرب الأساسية مياه الشرب من مصدر محسّن، شريطة ألا يزيد وقت جلبها عن 30 دقيقة في رحلة الذهاب والإياب بما في ذلك وقت الانتظار. وتشمل مصادر مياه الشرب المحسنة ما يلي: المياه المنقولة بالأنابيب إلى مسكن أو ساحة أو قطعة أرض والصنابير العامة أوالمواسير؛ الآبار أو أنابيب الآبار؛ والآبار المحمية المحفورة؛ والينابيع المحمية؛ والمياه المعبأة؛ والمياه التي يتم توصيلها ومياه الأمطار. انظر:
https://washdata.org/monitoring/drinking-water 

",,,,,,,,,,,,,,,,,,,
,,2.1.4,  ,,x,"وحدة القياس: الأسرة المعيشية
 
وهذا مؤشر يقيس التقدم نحو الحلول الدائمة.

المفاهيم:
 تشمل مرافق الصرف الصحي الأساسية مرافق الصرف الصحي المحسنة التي لا تتقاسمها الأسر المعيشية الأخرى. ومرافق الصرف الصحي المحسنة هي تلك المصممة لفصل الفضلات بشكل صحي عن الاتصال البشري. وإذا لم تتم إدارة الفضلات الصادرة عن مرافق الصرف الصحي المحسنة بشكل آمن، يصنف الأشخاص الذين يستخدمون تلك المرافق على أن لديهم خدمة صرف صحي أساسية (1.4 من أهداف التنمية المستدامة). انظر: https://washdata.org/monitoring/sanitation
حُدد وجود مرفق لغسل اليدين مع الصابون والماء في المسكن كمؤشر ذي أولوية للرصد العالمي للنظافة الصحية. وتحقق الأسر المعيشية ممن تمتلك مرفقًا لغسل اليدين بالصابون والماء المتاحين في المسكن الحد الأدنى لمعايير مرفق النظافة الصحية الأساسي. انظر: 
https://washdata.org/monitoring/hygiene
 
مؤشر أهداف التنمية المستدامة ذات الصلة 6.2.1 - البيانات الوصفية متاحة هنا: https://unstats.un.org/sdgs/metadata/files/Metadata-06-02-01.pdf
",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,2.1.5,السكان المستهدفون ممن ليس لديهم وصول إلى مرافق الصرف الصحي الأساسية حسب السبب الرئيسي,,x,"وحدة القياس: الأسرة المعيشية
 
هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

المفاهيم:
 تشمل مرافق الصرف الصحي الأساسية مرافق الصرف الصحي المحسنة التي لا تتقاسمها الأسر المعيشية الأخرى. ومرافق الصرف الصحي المحسنة هي تلك المصممة لفصل الفضلات بشكل صحي عن الاتصال البشري. وإذا لم تتم إدارة الفضلات الصادرة عن مرافق الصرف الصحي المحسنة بشكل آمن، يصنف الأشخاص الذين يستخدمون تلك المرافق على أن لديهم خدمة صرف صحي أساسية (1.4 من أهداف التنمية المستدامة). انظر: https://washdata.org/monitoring/sanitation
حُدد وجود مرفق لغسل اليدين مع الصابون والماء في المسكن كمؤشر ذي أولوية للرصد العالمي للنظافة الصحية. وتحقق الأسر المعيشية ممن تمتلك مرفقًا لغسل اليدين بالصابون والماء المتاحين في المسكن الحد الأدنى لمعايير مرفق النظافة الصحية الأساسي. انظر: 
https://washdata.org/monitoring/hygiene",,,,,,,,,,,,,,,,,,,
,,2.1.6,السكان المستهدفون من أولئك المشمولين بالخدمات الصحية الأساسية,3.8.1,x,"وحدة القياس: الأسرة المعيشية

مؤشر أهداف التنمية المستدامة 3.8.1 البيانات الوصفية: https://unstats.un.org/sdgs/metadata/files/Metadata-03-08-01.pdf

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

المفاهيم:
تشمل الخدمات الصحية الأساسية الصحة الإنجابية، وصحة الأم والمولود والطفل، والأمراض المعدية، والأمراض غير المعدية، والقدرة على تقديم الخدمات والوصول إليها. انظر أهداف التنمية المستدامة 3.8.1

التعليق العام:
في غياب البيانات الوصفية لأهداف التنمية المستدامة، تتناول المكتبة هذا المؤشر بإدراج المؤشرات التالية: الحصول على الخدمات الصحية عند الحاجة، والحصول على الصحة الإنجابية، والتطعيم. وينبغي جمع توافر الخدمات الصحية وقدرتها (المدرجة أيضا في هذا المؤشر) على المستوى الكلي.
",,,,,,,,,,,,,,,,,,,
,,2.1.7,"السكان المستهدفون ممن حصلوا على خدمات الرعاية الصحية الأساسية (بما في ذلك رعاية الصحة العقلية)، واحتاجوا إليها لآخر مرة خلال الأشهر الستة إلى الاثني عشر الماضية",,x,"وحدة القياس: الأسرة المعيشية

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.",,,,,,,,,,,,,,,,,,,
,,2.1.8,"السكان المستهدفون ممن لم يكن لديهم وصول إلى خدمات الرعاية الصحية (بما في ذلك رعاية الصحة العقلية)، واحتاجوا إليها لآخر مرة من الأشهر الستة إلى الاثني عشر الماضية حسب السبب الرئيسي
",,,"وحدة القياس: الأسرة المعيشية
",,,,,,,,,,,,,,,,,,,
,,2.1.9,"الولادات ضمن السكان المستهدفين ممن حضرها موظفون صحيون مهرة خلال الأشهر الاثني عشر الماضية (النسبة المئوية من مجموع الولادات التي تمت خلال الأشهر الاثني عشر الماضية)

 
",3.1.2,x,"وحدة القياس: الفرد

مؤشر أهداف التنمية المستدامة 3.1.2: حُددت فترة الاستدعاء في هذه المكتبة إلى 12 شهرًا، أو منذ وقت الوصول إلى الموقع الحالي. تتوفر البيانات الوصفية لأهداف التنمية المستدامة هنا: https://unstats.un.org/sdgs/metadata/files/Metadata-03-01-02.pdf
 
هذا مؤشر يقيس التقدم نحو الحلول الدائمة. 

المفاهيم:
 أخصائي صحي معتمد مثل القابلة أو الطبيب أو الممرضة، الذي تم تعليمه وتدريبه على إتقان المهارات اللازمة لإدارة حالات الحمل العادية (غير المعقدة) والولادة وفترة ما بعد الولادة مباشرة، وعلى تحديد المضاعفات لدى النساء والمواليد الجدد، وإدارتها، وإحالتها. وتُستبعد القابلات التقليديات، سواء أكن مدربات أم لا، من فئة القابلات الماهرات عند الولادة. المصدر: منظمة الصحة العالمية، كتاب رمز المؤشر.
",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,2.1.10,السكان المستهدفون  من المشمولين بجميع اللقاحات المدرجة في برنامجهم الوطني,3.b.1,x,"وحدة القياس: الفرد

مؤشر تحقيق التنمية المستدامة 3.b.1:
https://unstats.un.org/sdgs/metadata/files/Metadata-03-0b-01.pdf
 
هذا مؤشر يقيس التقدم نحو الحلول الدائمة.
",,,,,,,,,,,,,,,,,,,
,,2.1.11,صافي نسبة الالتحاق بالمدارس الابتدائية من السكان المستهدفين (نسبة الأطفال في سن الدراسة الابتدائية من السكان المستهدفين),,x,"وحدة القياس: الفرد

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

المفاهيم:
النسبة الصافية للالتحاق بالمدارس الابتدائية هي النسبة المئوية للأطفال في الفئة العمرية التي تتوافق رسميًا مع التعليم الابتدائي إلى أولئك الملتحقين بالمدارس الابتدائية.
انظر: https://www.unicef.org/infobycountry/stats_popup5.html 

التعليق العام:
قد يكون من المهم فهم وضع مقدم الخدمات التعليمية حسب السياق. إذا كان الأمر كذلك، يجب إضافة سؤال حول هذا الموضوع.
",,,,,,,,,,,,,,,,,,,
,,2.1.12,صافي نسبة الالتحاق بالمدارس الثانوية من السكان المستهدفين (نسبة الأطفال في سن الدراسة الثانوية من السكان المستهدفين),,x,"وحدة القياس: الفرد

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

المفاهيم:
النسبة المئوية للأطفال في الفئة العمرية التي تمثل رسميًا الأطفال الذين يلتحقون بالمدارس الثانوية. انظر:
https://www.unicef.org/infobycountry/stats_popup5.html 
",,,,,,,,,,,,,,,,,,,
,,2.1.13,الأطفال غير الملتحقين بالتعليم الابتدائي من السكان المستهدفين حسب السبب الرئيسي,,,وحدة القياس: الفرد,,,,,,,,,,,,,,,,,,,
,,2.1.14,السكان المستهدفون  ممن يمتلكون هاتفًا خلويًا ,5.b.1[1],x,"وحدة القياس: الفرد

مؤشر تحقيق التنمية المستدامة 5.b.1: البيانات الوصفية متاحة هنا: https://unstats.un.org/sdgs/metadata/files/Metadata-05-0B-01.pdf 

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.
",,,,,,,,,,,,,,,,,,,
,2.2. الأمن الغذائي,2.2.1,"السكان المستهدفون حسب انتشار انعدام الأمن الغذائي المعتدل أو الشديد في العام الماضي، استنادًا إلى مقياس تجربة انعدام الأمن الغذائي (FIES)",2.1.2,x,"وحدة القياس: الأسرة المعيشية أو الفرد

مؤشر أهداف التنمية المستدامة 2.1.2: البيانات الوصفية متاحة هنا: https://unstats.un.org/sdgs/metadata/files/Metadata-02-01-02.pdf 

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

التعليقات العامة:
يقاس هذا المؤشر استنادًا إلى مقياس تجربة انعدام الأمن الغذائي، منظمة الأغذية والزراعة. انظر:
http://www.fao.org/fileadmin/templates/ess/voh/FIES_Technical_Paper_v1.1.pdf. 
",,,,,,,,,,,,,,,,,,,
,,2.2.2,"السكان المستهدفون ممن عانوا من انعدام الأمن الغذائي المعتدل أو الشديد في العام الماضي، بحسب العقبة الرئيسية التي تحول دون الحصول على ما يكفي من الغذاء",,,وحدة القياس: الأسرة المعيشية,,,,,,,,,,,,,,,,,,,
,,2.2.3,"السكان المستهدفون ممن عانوا من انعدام الأمن الغذائي المعتدل أو الشديد في العام الماضي، حسب إستراتيجية التكيف الرئيسية",,x," وحدة القياس: الأسرة المعيشية

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

التعليقات العامة: انظر المزيد عن مؤشر إستراتيجيات التكيف لانعدام الأمن الغذائي: http://www.fao.org/3/a-ae513e.pdf
وhttp://www.fao.org/3/a-ae513e.pdf، مؤشر إستراتيجية التكيف مع الاستهلاك (CSI)


",,,,,,,,,,,,,,,,,,,
,2.3 أمن الحيازة,2.3.1,السكان المستهدفون حسب نوع المسكن الحالي,,,"وحدة القياس: الأسرة المعيشية

التعليقات العامة:
أنواع المساكن يمكن أن تشمل: المخيم، والمستوطنات، والمنزل، والشقة، ومراكز الإيواء الجماعية، وغيرها
",,,,,,,,,,,,,,,,,,,
,,2.3.2,السكان المستهدفون حسب الأنواع الحالية لحيازة المسكن,,,"وحدة القياس: الأسرة المعيشية

التعليقات العامة:
يمكن أن تشمل أنواع الحيازة الإيجار العام أو الخاص، أو الترتيبات الجماعية، والإجارة،  ومسكن الحالات الانتقالية أو الطوارئ، أو المستوطنات غير الرسمية.
",,,,,,,,,,,,,,,,,,,
,,2.3.3,"السكان المستهدفون  ممن يتمتعون بحقوق حيازة آمنة في الأرض، مع وثائق معترف بها قانونًا، والذين يرون حقوقهم في الأرض على أنها مضمونة",1.4.2,x,"وحدة القياس: الأسرة المعيشية

مؤشر أهداف التنمية المستدامة 1.4.2: يقيس الجزء ذي الصلة من الهدف 1.4 (ضمان تمتع الرجل والمرأة بحقوق متساوية من حيث الموارد الاقتصادية، فضلًا عن الوصول إلى ..، وملكية الأراضي وغيرها من أشكال الملكية، والميراث، والموارد الطبيعية، والسيطرة عليها).

البيانات الوصفية متاحة هنا:
 https://unstats.un.org/sdgs/metadata/files/Metadata-01-04-02.pdf 

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

المفاهيم:
 تتألف حقوق الحيازة الآمنة من عنصرين فرعيين: '1' الوثائق المعترف بها قانونًا، و'2' تصور الحيازة الآمنة، وهما ضروريان لتوفير قياس كامل لأمن الحيازة. انظر: 
https://unstats.un.org/sdgs/metadata/files/Metadata-01-04-02.pdf   
""الممتلكات الأخرى""  قد تشير إلى الثروة الحيوانية أو غيرها من الموارد على أنها ذات صلة بالسياق.
",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,2.3.4,السكان المستهدفون ممن تم إخلاؤهم قسرًا على مدى الأشهر الست إلى الاثني عشر الماضية,,x,"وحدة القياس: الأسرة المعيشية

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

المفاهيم:
الإخلاء القسري هو ""الإبعاد الدائم أو المؤقت ضد إرادة ألأفراد والأسر، و/أو المجتمعات المحلية من المنازل و/أو الأراضي التي يشغلونها، دون توفير الأشكال المناسبة من الحماية القانونية أو غيرها من أشكال الحماية والوصول إليها"" [لجنة الحقوق الاقتصادية والاجتماعية والثقافية، التعليق العام رقم 7 (1997)]. انظر www.ohchr.org/Documents/Publications/FS25.Rev.1.pdf
",,,,,,,,,,,,,,,,,,,
,,2.3.5,السكان المستهدفون ممن تم إخلاؤهم قسرًا  في العام الماضي حسب السبب الرئيسي للإخلاء,,,"وحدة القياس: الأسرة المعيشية

المفاهيم:
الإخلاء القسري هو ""الإبعاد الدائم أو المؤقت ضد إرادة ألأفراد والأسر، و/أو المجتمعات المحلية من المنازل و/أو الأراضي التي يشغلونها، دون توفير الأشكال المناسبة من الحماية القانونية أو غيرها من أشكال الحماية والوصول إليها"" [لجنة الحقوق الاقتصادية والاجتماعية والثقافية، التعليق العام رقم 7 (1997)]. انظر www.ohchr.org/Documents/Publications/FS25.Rev.1.pdf
",,,,,,,,,,,,,,,,,,,
,,2.3.6,"السكان المستهدفون ممن لم يتم إخلاؤهم في الأشهر الست إلى الاثني عشر شهرًا الماضية، ولكنهم يعيشون في خوف دائم من الإخلاء",,,"وحدة القياس: الأسرة المعيشية

التعليقات العامة:
يتم تحليل الحيازة الآمنة للمساكن على أساس مجموعة من مؤشرات المكتبة التالية: 1. ترتيبات الحيازة، 2. تجارب الإخلاء و3. الخوف من الإخلاء (المؤشر الحالي). ويمكن زيادة تفصيل المؤشرات الحالية بالسؤال أيضاً عن نوع الإخلاء في حال الخشية منه - انظر 2.3.5
",,,,,,,,,,,,,,,,,,,
,2.4 ظروف المسكن,2.4.1,السكان المستهدفون ممن يقيمون في أماكن معيشية غير كافية,,x,"وحدة القياس: الأسرة المعيشية
 
هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

المفاهيم:
 توفر الوحدة السكنية مساحة معيشة كافية لأفراد الأسرة المعيشية في حال لم يتقاسم أكثر من ثلاثة أشخاص ذات الغرفة الصالحة للسكن. المصدر: 
 https://unstats.un.org/sdgs/metadata/files/Metadata-11-01-01.pdf 

التعليقات العامة:
 يجب تقسيم عدد أفراد الأسرة المعيشية مع العدد المبلغ عنه من الغرف. وإذا كان هناك أكثر من ثلاثة أشخاص يشغلون غرفة واحدة، فإن الأسرة المعيشية لا تملك مساحة كافية للمعيشة. ولا يميز هذا النهج بين الأطفال والبالغين. 
",,,,,,,,,,,,,,,,,,,
,,2.4.2,"السكان المستهدفون ممن يقيمون في دور سكنية دائمة














------------
السكان المستهدفون من الحضر  ممن يعيشون في الأحياء الفقيرة، والمستوطنات غير الرسمية، أو المسكن غير اللائق ",,x,"وحدة القياس: الأسرة المعيشية
  
تغذية مؤشر أهداف التنمية المستدامة 11.1.1: استهداف سكان الحضر الذين يعيشون في الأحياء الفقيرة، أو المستوطنات غير الرسمية أو المساكن غير الملائمة. البيانات الوصفية  متاحة هنا: https://unstats.un.org/sdgs/metadata/files/Metadata-11-01-01.pdf

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

المفاهيم:
 يعتبر المنزل دائمًا إذا تم بناؤه على موقع غير خطير مع احتوائه على بنية دائمة وكافية قادرة على حماية سكانه من الظروف المناخية القاسية مثل المطر، والحرارة، والبرد، والرطوبة. وتستخدم المعايير التالية لتحديد الجودة الهيكلية/المتانة للمساكن: دوام الهيكل (مواد البناء الدائمة للجدران والسقف والأرضيات)؛ وديمومة المساكن (مواد البناء الدائمة للجدران والسقف والأرضيات)؛ ومقدار الامتثال لمدونة معايير البناء؛ فالمسكن ليس في حالة متداعية؛ والمسكن ليس في حاجة إلى إصلاح كبير؛ وموقع المنزل (الموقع الخطير: لا يقع المسكن على النفايات السامة أو بالقرب منها ؛ ولا يقع المسكن في سهل معرض للفيضان؛ ولا يقع المسكن على منحدر حاد؛ ولا يقع المسكن في جانب خطير من الطريق: السكك الحديدي، والطرق السريعة، والمطار، وخطوط الكهرباء). 
المصدر: https://unstats.un.org/sdgs/metadata/files/Metadata-11-01-01.pdf 


",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,2.4.3,2. المستوى المعيشي اللائق,11.1.1,x,"وحدة القياس: الأسرة المعيشية

مؤشر أهداف التنمية المستدامة 11.1.1: البيانات الوصفية متاحة هنا: https://unstats.un.org/sdgs/metadata/files/Metadata-11-01-01.pdf

 هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

التعليقات العامة:
يقيس المؤشر نسبة الأسر المعيشية التي لا تستوفي أحد شروط السكن الخمسة التالية: 1- الوصول إلى مياه محسنة؛ ؛ 2 - الوصول إلى مرافق الصرف الصحي المحسنة؛ 3- مساحة معيشة كافية 
(غير مكتظة)؛ 4- الإسكان الدائم؛  و 5. الحيازة الامنة. 
المصدر: مؤشر أهداف التنمية المستدامة 11.1.1 انظر المزيد: 
https://unstats.un.org/sdgs/files/metadata-compilation/Metadata-Goal-11.pdf 
جميع عناصر هذا المؤشر المركب مدرجة في هذه المكتبة.
",,,,,,,,,,,,,,,,,,,
3. الوصول إلى سبل العيش والعمالة,3.1 فرص العمل,3.1.1,السكان المستهدفون من العاملين في القطاع الرسمي وغير الرسمي (معدل العمالة),,x," وحدة القياس: الفرد

هذا مؤشر يقيس التقدم نحو الحلول الدائمة
 
المفاهيم:
 تعرّف منظمة التعاون الاقتصادي والتنمية  معدل العمالة على أنه ""نسبة العاملين إلى السكان في سن العمل""، مضيفة أن ""السكان في سن العمل يشيرون إلى الأشخاص الذين تتراوح أعمارهم بين 15 و 64 سنة"". 

انظر:
data.oecd.org/emp/employment-rate.htm 
",,,,,,,,,,,,,,,,,,,
,,3.1.2,السكان المستهدفون من المستخدَمين والعاملين لحسابهم الخاص من العمالة غير الرسمية في العمل غير الزراعي (النسبة المئوية من إجمالي السكان المستهدفين) ,8.3.1,x,"وحدة القياس: الفرد

مؤشر أهداف التنمية المستدامة 8.3.1: البيانات الوصفية متاحة هنا: https://unstats.un.org/sdgs/metadata/files/Metadata-08-03-01.pdf

هذا مؤشر يقيس التقدم نحو الحلول الدائمة. 

المفاهيم:
تشمل العمالة غير الرسمية الأشخاص الذين كانوا في وظائفهم الرئيسية أو الثانوية في إحدى الفئات التالية: العاملون لحسابهم الخاص، وأرباب العمل، وأعضاء التعاونيات المنتجين العاملين في مؤسسات القطاع غير الرسمي الخاصة بهم (تحدد خصائص المؤسسة الطبيعة غير الرسمية لوظائفهم)؛ والعاملون لحسابهم الخاص ممن يعملون في إنتاج السلع حصرًا للاستخدام النهائي من قبل أسرهم المعيشية (مثل زراعة الكفاف)؛ والعاملين المشاركين من الأسرة، بغض النظر عما إذا كانوا يعملون في مؤسسات القطاع الرسمي أو غير الرسمي (عادة ما لا يكون لديهم عقود عمل صريحة ومكتوبة، ولا يخضعون لتشريعات العمل، وأنظمة الضمان الاجتماعي، والاتفاقات الجماعية، وما إلى ذلك، التي تحدد الطبيعة غير الرسمية لوظائفهم)؛ والموظفون ممن يشغلون وظائف غير رسمية، سواء كانوا يعملون في مؤسسات القطاع الرسمي، أو مؤسسات القطاع غير الرسمي، أو كخدم منازل مدفوعي الأجر من قبل الأسر المعيشية (يُعتبر الموظفون من أصحاب الوظائف غير الرسمية إذا كان عملهم، وفق القانون أو الممارسة العملية، غير خاضع لتشريعات العمل الوطنية، أو ضريبة الدخل، أو الحماية الاجتماعية، أو الحق في بعض استحقاقات العمل). 
انظر: https://unstats.un.org/sdgs/metadata/files/Metadata-08-03-01.pdf 
",,,,,,,,,,,,,,,,,,,
,,3.1.3,السكان المستهدفون من المستخدَمين والعاملين لحسابهم الخاص حسب نوع المهنة,,," وحدة القياس: الفرد

التعليق العام:
 التصنيف الدولي الموحد للمهن (ISCO) لمنظمة العمل الدولية هو أداة لتنظيم الوظائف ضمن مجموعات محددة بوضوح  وفقًا للمهام والواجبات المضطلع بها في الوظيفة. وينتمي التصنيف إلى الأسر الدولية للتصنيفات الاقتصادية والاجتماعية. انظر:
 http://www.ilo.org/public/english/bureau/stat/isco/docs/resol08.pdf 
",,,,,,,,,,,,,,,,,,,
,,3.1.4,السكان المستهدفون من العاملين (المستخدَمين والعاملين لحسابهم الخاص) قبل النزوح حسب نوع المهنة,,,وحدة القياس: الفرد,,,,,,,,,,,,,,,,,,,
,,3.1.5,السكان المستهدفون من المستخدَمين والعاملين لحسابهم الخاص من ناقصي العمالة,,,"وحدة القياس: الفرد

المفاهيم:
يوفر القرار المتعلق بقياس البطالة الجزئية (نقص العمالة) وحالات العمالة غير الكافية مبادئ توجيهية بشأن نوعين من البطالة الجزئية: البطالة الجزئية المتصلة بالوقت، التي تعزى إلى ساعات العمل غير كافية، وعدم كفاية فرص العمل، التي تعزى إلى قيود أخرى في سوق العمل تحد من قدرات العمال ورفاههم. يمكن للشخص أن يكون في وقت واحد ضمن هذين الشكلين من البطالة الجزئية انظر:  http://www.ilo.org/global/statistics-and-databases/standards-and-guidelines/resolutions-adopted-by-international-conferences-of-labour- statisticians/WCMS_087487/lang--en/index.htm
  و https://www.ilo.org/wcmsp5/groups/public/---dgreports/--- stat/documents/normativeinstrument/wcms_230304.pdf
",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,3.1.6,السكان المستهدفون  ممن يقومون بحركة متأرجحة أو موسمية وفقًا لطبيعة العمل,,,وحدة القياس: الفرد,,,,,,,,,,,,,,,,,,,
,,3.1.7,السكان المستهدفون من المنخرطين في عمل الأطفال (النسبة المئوية من مجموع الأطفال الذين تتراوح أعمارهم بين 5-17 سنة) / السكان المستهدفون الذين تتراوح أعمارهم بين 5-17 مؤشر أهداف التنمية المستدامة 8.7.1,8.7.1,x,"وحدة القياس: الفرد

مؤشر أهداف التنمية المستدامة 8.7.1: البيانات الوصفية متاحة هنا: https://unstats.un.org/sdgs/metadata/files/Metadata-08-07-01.pdf    

هذا مؤشر يقيس التقدم نحو الحلول الدائمة. 

المفاهيم:
يشير مصطلح عمل الأطفال إلى المجموعة الفرعية من أنشطة الأطفال الضارة أو السلبية أو غير المرغوب فيها للأطفال، والتي ينبغي استهدافها للقضاء عليها. وعمل الأطفال مفهوم قانوني أكثر منه إحصائيًا، ولذلك فإن المعايير القانونية الدولية التي تحدده هي الإطار المرجعي اللازم لإحصاءات عمل الأطفال. الاتفاقيات الدولية الرئيسية الثلاث بشأن عمل الأطفال - اتفاقية منظمة العمل الدولية رقم 138 (الحد الأدنى للسن) (C138)، واتفاقية منظمة العمل الدولية رقم 182 (أسوأ الأشكال) (C182)، واتفاقية الأمم المتحدة لحقوق الطفل، وضعت مجتمعة الحدود القانونية لعمل الأطفال، وتوفر الأساس القانوني للإجراءات الوطنية والدولية المتخذة ضده. 
انظر المزيد: https://unstats.un.org/sdgs/metadata/files/Metadata-08-07-01.pdf 
",,,,,,,,,,,,,,,,,,,
,,3.1.8,"السكان المستهدفون  ممن تتراوح  أعمارهم بين 24-15  سنة من غير المنخرطين في التعليم، والعمل أو التدريب ",8.6.1,x,"وحدة القياس: الفرد

مؤشر تحقيق التنمية المستدامة 8.6.1: البيانات الوصفية متاحة هنا: https://unstats.un.org/sdgs/metadata/files/Metadata-08-06-01.pdf 

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.
",,,,,,,,,,,,,,,,,,,
,,3.1.9,السكان المستهدفون من العاملين لحسابهم الخاص الذين يوظفون آخرين (النسبة المئوية من مجموع السكان المستهدفين العاملين لحسابهم الخاص) ,,,وحدة القياس: الفرد,,,,,,,,,,,,,,,,,,,
,,3.1.10,القوى العاملة من السكان العاطلين عن العمل (معدل البطالة),8.5.2,x,"وحدة القياس: الفرد

مؤشر أهداف التنمية المستدامة 8.5.2: البيانات الوصفية متاحة هنا: https://unstats.un.org/sdgs/metadata/files/Metadata-08-05-02.pdf

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.
 
المفاهيم:
 يُعرَّف معدل البطالة بأنه عدد العاطلين عن العمل كنسبة مئوية من القوة العاملة (العدد الإجمالي للأشخاص العاملين بالإضافة إلى العاطلين). المصدر: منظمة التعاون الاقتصادي والتنمية 

",,,,,,,,,,,,,,,,,,,
,,3.1.11,السكان المستهدفون من العاطلين عن العمل بسبب العقبات/القيود الرئيسية المتصورة التي تحول دون العثور على وظيفة,,,وحدة القياس: الفرد,,,,,,,,,,,,,,,,,,,
,,3.1.12,السكان المستهدفون من المشمولين بخطط الضمان الاجتماعي (العامة أو الخاصة),1.3.1,x,"وحدة القياس: الفرد

مؤشر أهداف التنمية المستدامة 1.3.1 البيانات الوصفية: https://unstats.un.org/sdgs/metadata/files/Metadata-01-03-01a.pdf
وhttps://unstats.un.org/sdgs/metadata/files/Metadata-01-03-01b.pdf 
هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

المفاهيم:
 تنص اتفاقية منظمة العمل الدولية للضمان الاجتماعي (المعايير الدنيا) لعام 1952 على تسعة فروع رئيسية للضمان الاجتماعي هي: ""الرعاية الطبية، والمرض، والبطالة، والشيخوخة، وإصابة العمل، والأسرة، والأمومة، والعجز، وإعانات الورثة"".
 انظر www.ilo.org/global/standards/subjects-covered-by-international-labour-standards/social-security/lang--en/index.htm 
",,,,,,,,,,,,,,,,,,,
,3.2  اقتصاد الأسرة المعيشية,3.2.1,السكان المستهدفون حسب المصدر الأولي والثانوي للدخل/سبل العيش خلال الثلاثين يومًا الماضية,,,"وحدة القياس: الأسرة المعيشية

التعليق العام:
إذا كانت زراعة الكفاف إحدى وسائل كسب العيش، فيمكن توسيع نطاق هذه المسألة للسؤال عن وسائل الكفاف بشكل أعم وتشمل الزراعة/الماشية للاستهلاك الخاص بالإضافة إلى مصادر الدخل النقدي.
",,,,,,,,,,,,,,,,,,,
,,3.2.2,السكان المستهدفون حسب المصدر الأولي والثانوي للدخل/سبل العيش قبل النزوح,,,وحدة القياس: الأسرة المعيشية,,,,,,,,,,,,,,,,,,,
,,3.2.3,السكان المستهدفون ممن يعتمدون في المقام الأول على مصادر الدخل المستدامة خلال الثلاثين يومًا الماضية,,x,"وحدة القياس: الأسرة المعيشية
 
 هذا مؤشر يقيس التقدم نحو الحلول الدائمة.
 
التعليقات العامة:
يمكن أن تشمل مصادر الدخل غير المستدامة ما يلي: التبرعات، والمعونة، والقروض، وبيع الأصول، واستخدام المدخرات، وما إلى ذلك.
",,,,,,,,,,,,,,,,,,,
,,3.2.4,السكان المستهدفون ممن لم يتمكنوا خلال الأشهر الست إلى الاثني عشر شهرًا الماضية من دفع النفقات الأساسية,,x,"وحدة القياس: الأسرة المعيشية

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.
 
تعليق عام: 
وجد هذا السؤال في مؤشرات سرقسطة للتكامل في الاتحاد الأوروبي.
",,,,,,,,,,,,,,,,,,,
,,3.2.5,السكان المستهدفون ممن حصلوا خلال الأشهر  الست إلى الاثني عشر الماضية على قرض لتغطية النفقات الأساسية,,,وحدة القياس: الأسرة المعيشية,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,3.2.6,"معدل الإنفاق للسكان المستهدفين حسب نوع المصروفات، للفرد",,,وحدة القياس: الأسرة المعيشية,,,,,,,,,,,,,,,,,,,
